"subject","predicate","object"
"http://www.idref.fr/106908626/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/106908626/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077318498/id"
"http://www.idref.fr/106908626/id","http://xmlns.com/foaf/0.1/dateOfDeath","1547"
"http://www.idref.fr/106908626/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127370119"
"http://www.idref.fr/106908626/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11581413h#foaf:Organization"
"http://www.idref.fr/106908626/id","http://www.w3.org/2004/02/skos/core#altLabel","Ligue de Smalkalde"
"http://www.idref.fr/106908626/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11581413
"http://www.idref.fr/106908626/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schmalkaldischer Bund (1530-1547)"
"http://www.idref.fr/106908626/id","http://xmlns.com/foaf/0.1/name","Schmalkaldischer Bund (1530-1547)"
"http://www.idref.fr/106908626/id","http://xmlns.com/foaf/0.1/dateOfBirth","1530"
"http://www.idref.fr/106908626/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029765587/id"
"http://www.idref.fr/106908626/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027316084/id"
"http://www.idref.fr/106908626/id","http://rdaregistry.info/Elements/u/P60524","1530"
"http://www.idref.fr/106908626/id","http://rdaregistry.info/Elements/u/P60525","1547"
