"subject","predicate","object"
"http://www.idref.fr/129900656/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/129900656/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116830920"
"http://www.idref.fr/129900656/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88588428"
"http://www.idref.fr/129900656/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Renny_Harlin"
"http://www.idref.fr/129900656/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13991517b#foaf:Person"
"http://www.idref.fr/129900656/id","http://www.w3.org/2004/02/skos/core#altLabel","Harjola, Lauri."
"http://www.idref.fr/129900656/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/129900656/birth"
"http://www.idref.fr/129900656/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13991517
"http://www.idref.fr/129900656/id","http://www.w3.org/2004/02/skos/core#prefLabel","Harlin, Renny (1959-....)"
"http://www.idref.fr/129900656/id","http://xmlns.com/foaf/0.1/name","Renny Harlin"
"http://www.idref.fr/129900656/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/129900656/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/129900656/id","http://isni.org/ontology#identifierValid","0000000116830920"
"http://www.idref.fr/129900656/id","http://xmlns.com/foaf/0.1/givenName","Renny"
"http://www.idref.fr/129900656/id","http://xmlns.com/foaf/0.1/familyName","Harlin"
"http://www.idref.fr/129900656/id","http://rdaregistry.info/Elements/u/P60492","Cinéaste"
"http://www.idref.fr/129900656/id","http://xmlns.com/foaf/0.1/gender","male"
