"subject","predicate","object"
"http://www.sudoc.fr/24641930X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24641930X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/24641930X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029799759/id"
"http://www.sudoc.fr/24641930X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030843537/id"
"http://www.sudoc.fr/24641930X/id","http://purl.org/dc/terms/bibliographicCitation","Recomposition de l'approche logistique dans le secteur des produits de grande diffusion  : Intégration fonctionnelle, intégration sectorielle, intégration géographique  / Philippe Pierre Dornier  ; sous la direction de Armand Hatchuel / Lille : Atelier national de reproduction des thèses , 1997"
"http://www.sudoc.fr/24641930X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/24641930X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030714591/id"
"http://www.sudoc.fr/24641930X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803287/id"
"http://www.sudoc.fr/24641930X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026408805/id"
"http://www.sudoc.fr/24641930X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/24641930X/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/24641930X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247227196/id"
"http://www.sudoc.fr/24641930X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
