"subject","predicate","object"
"http://www.sudoc.fr/16192803X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/16192803X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/16192803X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161926991/id"
"http://www.sudoc.fr/16192803X/id","http://purl.org/dc/terms/bibliographicCitation","Travail féminin, retour à l'ordre !  : l'offensive contre le travail des femmes durant la crise économique des années 1930  / Céline Schoeni  ; [préface de Brigitte Studer et Françoise Thébaud] / Lausanne : Editions Antipodes , 2012"
"http://www.sudoc.fr/16192803X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034703926/id"
"http://www.sudoc.fr/16192803X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227073/id"
"http://www.sudoc.fr/16192803X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027297829/id"
"http://www.sudoc.fr/16192803X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264785/id"
"http://www.sudoc.fr/16192803X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741249/id"
"http://www.sudoc.fr/16192803X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722709X/id"
"http://www.sudoc.fr/16192803X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/032545541/id"
"http://www.sudoc.fr/16192803X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/028804309/id"
"http://www.sudoc.fr/16192803X/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/16192803X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",24
