"subject","predicate","object"
"http://www.idref.fr/212217232/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212217232/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212217232/id","http://purl.org/dc/elements/1.1/subject","Mainstreaming (Education)"
"http://www.idref.fr/212217232/id","http://purl.org/dc/elements/1.1/subject","Enfants -- Psychopathologie"
"http://www.idref.fr/212217232/id","http://purl.org/dc/elements/1.1/subject","Enfants handicapés -- Éducation"
"http://www.idref.fr/212217232/id","http://www.w3.org/2004/02/skos/core#prefLabel","La diffèrence à fleur de peau, contribution à une étude de la relation enfants différents-adultes normés"
"http://www.idref.fr/212217232/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212217232/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027328058/id"
"http://www.idref.fr/212217232/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027676609/id"
"http://www.idref.fr/212217232/id","http://purl.org/dc/elements/1.1/title","La diffèrence à fleur de peau, contribution à une étude de la relation enfants différents-adultes normés"
"http://www.idref.fr/212217232/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027007391/id"
"http://www.idref.fr/212217232/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212217232/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212217232/id","http://rdaregistry.info/Elements/w/P10219","1989"
"http://www.idref.fr/212217232/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
