"subject","predicate","object"
"http://www.sudoc.fr/000711691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000711691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000711691/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34737681x"
"http://www.sudoc.fr/000711691/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027161064/id"
"http://www.sudoc.fr/000711691/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026432692/id"
"http://www.sudoc.fr/000711691/id","http://purl.org/dc/terms/bibliographicCitation","La Vie chrétienne victorieuse  : selon l'Épître aux Romains  / A. Thomas-Brès  ; édité par [l'] Association Viens et vois / Grézieu-la-Varenne : Association Viens et vois , 1982"
"http://www.sudoc.fr/000711691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028235851/id"
"http://www.sudoc.fr/000711691/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/000711691/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208318461/id"
"http://www.sudoc.fr/000711691/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
