"subject","predicate","object"
"http://www.idref.fr/07026905X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/07026905X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403064/id"
"http://www.idref.fr/07026905X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/184390478/id"
"http://www.idref.fr/07026905X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1148-8457"
"http://www.idref.fr/07026905X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358579046"
"http://www.idref.fr/07026905X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210031127"
"http://www.idref.fr/07026905X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/marianne-font#foaf:Person"
"http://www.idref.fr/07026905X/id","http://www.w3.org/2004/02/skos/core#altLabel","Ertlen-Font, Marianne"
"http://www.idref.fr/07026905X/id","http://www.w3.org/2004/02/skos/core#altLabel","Font, Marianne"
"http://www.idref.fr/07026905X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/07026905X/birth"
"http://www.idref.fr/07026905X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Font-Ertlen, Marianne (1975-.... ; enseignante-chercheuse en Géomorphologie)"
"http://www.idref.fr/07026905X/id","http://xmlns.com/foaf/0.1/name","Marianne Font-Ertlen"
"http://www.idref.fr/07026905X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/07026905X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/07026905X/id","http://isni.org/ontology#identifierValid","0000000358579046"
"http://www.idref.fr/07026905X/id","http://xmlns.com/foaf/0.1/givenName","Marianne"
"http://www.idref.fr/07026905X/id","http://xmlns.com/foaf/0.1/familyName","Font-Ertlen"
"http://www.idref.fr/07026905X/id","http://rdaregistry.info/Elements/u/P60492","Maîtresse de conférence, HDR au \""Laboratoire Morphodynamique Continentale et Côtière\"" - M2C- à l'Université de Caen Normandie (en 2023)"
"http://www.idref.fr/07026905X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une thèse de doctorat en \""Terres solides et enveloppe superficielle\"" soutenue en 2002 à l'Université de Caen"
"http://www.idref.fr/07026905X/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/07026905X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-1148-8457"
