"subject","predicate","object"
"http://www.sudoc.fr/054328276/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/054328276/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/054328276/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061564273/id"
"http://www.sudoc.fr/054328276/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/107002892/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/bibliographicCitation","Huizhou Mulian operas  : conveying confucian ethics with ""Demons and Gods""  / by Qitao Guo / [S.l.] , 1994"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342107/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029908280/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803589/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027844080/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242455/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027312259/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027599361/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02740966X/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032865554/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797775/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027564932/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032110936/id"
"http://www.sudoc.fr/054328276/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/054328276/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
