"subject","predicate","object"
"http://www.idref.fr/24585181X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/24585181X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/24585181X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/081529430/id"
"http://www.idref.fr/24585181X/id","http://www.w3.org/2004/02/skos/core#altLabel","SEDIMENTOLOGY AND METALLOGENY OF TRIASSIC AND CARBONATED LIAS OF THE BORDURE CEVENOLE. SINEMURIAN PALEOKARSTS AND ZN-PB ORES OF DURFORT"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Detritique continental"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Ondes de tempête"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Trias"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Métallogénie -- France -- Cévennes (France ; massif)"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Bordure cevenole"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Cévennes (France ; massif)"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Karst -- France -- Cévennes (France ; massif)"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Terre, ocean, espace"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Modele exogene"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Plomb"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Modèles en géologie"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Lias inférieur -- France -- Cévennes (France ; massif) -- thèses"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Roches carbonatées -- France -- Cévennes (France ; massif)"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Lias inferieur et moyen"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Roches détritiques -- France -- Cévennes (France ; massif)"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Carbonates"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Trias -- France -- Cévennes (France ; massif)"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Paléogéographie -- France -- Cévennes (France ; massif)"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Sédimentologie -- France -- Cévennes (France ; massif)"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Gîtes minéraux -- France -- Cévennes (France ; massif)"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Paleokarsts mineralises zn-pb"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Durfort"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Zinc"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Gisements metalliques et non metalliques"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/subject","Pliensbachien -- France -- Cévennes (France ; massif)"
"http://www.idref.fr/24585181X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sédimentologie et métallogénie du Trias et du Lias carbonaté de la bordure cévenole, minéralisations Zn-Pb des paléokarsts sinémuriens de Durfort"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027865258/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02765821X/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551350/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507467/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027392198/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410242/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260224/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029617308/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027409945/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027653811/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027756785/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027271137/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027503895/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030810868/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/title","Sédimentologie et métallogénie du Trias et du Lias carbonaté de la bordure cévenole, minéralisations Zn-Pb des paléokarsts sinémuriens de Durfort"
"http://www.idref.fr/24585181X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404214/id"
"http://www.idref.fr/24585181X/id","http://www.w3.org/2004/02/skos/core#note","LES SERIES ESSENTIELLEMENT CONTINENTALES, DETRITIQUES, DU TRIAS ET CARBONATEES DU LIAS INFERIEUR ET MOYEN DE LA BORDURE CEVENOLE CONTIENNENT DE NOMBREUX INDICES ET GISEMENTS DE ZN-PB. DANS LA PREMIERE PARTIE, ON PRESENTE LA METHODOLOGIE ET ON RECONSTITUE LE CADRE GEOLOGIQUE DETAILLE. LA DEUXIEME PARTIE EST CONSACREE A L'ANALYSE SEDIMENTOLOGIQUE DES QUATRE FORMATIONS DU GROUPE TRIASIQUE ET DE LA FORMATION DU LIAS CARBONATE, SUBDIVISION DU GROUPE LIASIQUE; DES RECONSTITUTIONS PALEOGEOGRAPHIQUES SONT PROPOSEES POUR CHACUNE DES UNITES QUI CONSTITUENT LES FORMATIONS. PLUS DE CINQ SURFACES PALEOKARSTIQUES PRIMAIRES SUPERPOSEES ONT ETE MISES EN EVIDENCE DANS L'UNITE 4 (SINEMURIEN INFERIEUR); ELLES CONTIENNENT UNE MINERALISATION EN ZN-PB, PRECOCE. DE NOMBREUX DEPOTS DE TEMPETES ET DES DEPOTS MIXTES SONT AUSSI DECRITS. DANS LA TROISIEME PARTIE, ON DEVELOPPE LA GITOLOGIE ET LA METALLOGENIE, EN DECRIVANT PLUS PARTICULIEREMENT LES PALEOKARSTS DE L'UNITE 4 DE DURFORT ET EN PROPOSANT UN MODELE GENETIQUE QUI INTEGRE LES DONNEES DE LA SEDIMENTOLOGIE ET FAIT INTERVENIR DES PHENOMENES EXOGENES"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/24585181X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/24585181X/id","http://rdaregistry.info/Elements/w/P10219","1990"
"http://www.idref.fr/24585181X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/24585181X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027260224/id"
