"subject","predicate","object"
"http://www.sudoc.fr/267884834/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/267884834/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/267884834/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059803150/id"
"http://www.sudoc.fr/267884834/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/067256759/id"
"http://www.sudoc.fr/267884834/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/084343443/id"
"http://www.sudoc.fr/267884834/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/262770814/id"
"http://www.sudoc.fr/267884834/id","http://purl.org/dc/terms/bibliographicCitation","Les routines de guidage du lecteur dans les écrits scientifiques en français  / Yujing Ji  ; sous la direction de Agnès Tutin et de Olivier Kraif /  , 2022"
"http://www.sudoc.fr/267884834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050578294/id"
"http://www.sudoc.fr/267884834/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/267884834/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/240648315/id"
"http://www.sudoc.fr/267884834/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/034881794/id"
"http://www.sudoc.fr/267884834/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/267884834/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/055285392/id"
"http://www.sudoc.fr/267884834/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/085465003/id"
"http://www.sudoc.fr/267884834/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2022GRALL023/id"
"http://www.sudoc.fr/267884834/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/267884834/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/029859301/id"
"http://www.sudoc.fr/267884834/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/149284896/id"
