"subject","predicate","object"
"http://www.sudoc.fr/014030527/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://www.sudoc.fr/014030527/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/014030527/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/068707843/id"
"http://www.sudoc.fr/014030527/id","http://purl.org/dc/terms/bibliographicCitation","Les intendants du Languedoc  / Florentin Astre"
"http://www.sudoc.fr/014030527/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027518876/id"
"http://www.sudoc.fr/014030527/id","http://purl.org/dc/terms/subject","http://www.idref.fr/066994209/id"
"http://www.sudoc.fr/014030527/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028625757/id"
"http://www.sudoc.fr/014030527/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029249120/id"
"http://www.sudoc.fr/014030527/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215684699/id"
"http://www.sudoc.fr/014030527/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
