"subject","predicate","object"
"http://www.idref.fr/215499107/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215499107/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215499107/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/112571670/id"
"http://www.idref.fr/215499107/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030484340/id"
"http://www.idref.fr/215499107/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112571549/id"
"http://www.idref.fr/215499107/id","http://www.w3.org/2004/02/skos/core#altLabel","Impact of aldehyde levels measured in indoor and outdoor environments on asthmatics"
"http://www.idref.fr/215499107/id","http://purl.org/dc/elements/1.1/subject","Allergie respiratoire"
"http://www.idref.fr/215499107/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/215499107/id","http://purl.org/dc/elements/1.1/subject","Air -- Qualité"
"http://www.idref.fr/215499107/id","http://purl.org/dc/elements/1.1/subject","Prélèvements (diagnostic)"
"http://www.idref.fr/215499107/id","http://purl.org/dc/elements/1.1/subject","Aldéhydes"
"http://www.idref.fr/215499107/id","http://purl.org/dc/elements/1.1/subject","Asthme"
"http://www.idref.fr/215499107/id","http://www.w3.org/2004/02/skos/core#prefLabel","Incidences des teneurs en aldéhydes mesurées dans l'air intérieur et extérieur sur des patients sujets à l'asthme"
"http://www.idref.fr/215499107/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215499107/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/215499107/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027353133/id"
"http://www.idref.fr/215499107/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028244672/id"
"http://www.idref.fr/215499107/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027505898/id"
"http://www.idref.fr/215499107/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814483/id"
"http://www.idref.fr/215499107/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387585/id"
"http://www.idref.fr/215499107/id","http://purl.org/dc/elements/1.1/title","Incidences des teneurs en aldéhydes mesurées dans l'air intérieur et extérieur sur des patients sujets à l'asthme"
"http://www.idref.fr/215499107/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404540/id"
"http://www.idref.fr/215499107/id","http://www.w3.org/2004/02/skos/core#note","Dans ce travail, les concentrations d'aldéhydes dans l'air ont été quantifiées selon une méthode conventionnelle, couplant un prélèvement actif sur cartouche de DNPH à une analyse par HPLC/UV, et ceci dans divers environnements du Bas-Rhin : extérieur, intérieur et intermédiaires de type lieu public (galerie commerciale, bibliothèque, hall de gare, etc.), habitacles de voitures et parking souterrain. Dans le cadre des mesures intérieures, une étude cas/témoin incluant une population asthmatique a été réalisée dans 162 logements. Enfin, une chambre d'exposition standardisée au formaldéhyde (FA) a été développée et utilisée lors d'un protocole de recherche biomédicale sur l'influence du FA sur la réponse bronchique aux allergènes d'acariens.Les résultats obtenus ont montré que le FA et l'acétaldéhyde (AA) sont les deux principaux aldéhydes présents en environnement extérieur et intermédiaire. En milieu intérieur, de l'hexanal a également été détecté. Les ratios des concentrations intérieur/extérieur pour le FA et l'AA (respectivement 13 et 8) ont confirmé l'existence de sources à l'intérieur même des logements. L'étude transversale chez les asthmatiques et les témoins a permis de constater que les taux de FA sont similaires pour les deux populations (respectivement 32.6 et 31.7µg m-3, p=0.696). En revanche, les analyses statistiques réalisées sur les asthmatiques semblent montrer que ceux-ci sont particulièrement sensibles à l'exposition au FA à des taux supérieurs ou égaux à 50 µg m-3. Par ailleurs, la réalisation du protocole de recherche biomédicale a permis de montrer l’effet potentialisateur d'une pré-exposition au FA (100 µg m-3 pendant 30 minutes) sur la réponse bronchique, lors de l'exposition aux allergènes, chez des sujets présentant un asthme allergique.L'impact des taux d'aldéhydes mesurés a également été discuté en terme de dose potentielle d'exposition à ces composés pour différents 'scénarios' d'exposition et confronté aux réglementations en vigueur."
"http://www.idref.fr/215499107/id","http://www.w3.org/2004/02/skos/core#note","In this work, gaseous aldehydes concentrations were quantified by a conventional DNHP-derivatization method, with active sampling, followed by liquid chromatography coupled to UV detection. Different environments in the Strasbourg area (east of France) were quantified: outdoor, indoor and intermediate environments such as public spaces (shopping centre, libraries, train station, etc.), vehicle inside and underground parking garage. As part of indoor measurements, a case/control study, including asthmatics, was realised in 162 dwellings. Finally, a standardized human exposure chamber to formaldehyde (FA) was developped et used for a biomedical study on the effect of FA on allergen bronchial response in asthmatics sensitized to mites.The obtained results have shown that FA and acetaldehyde (AA) are the most abundant aldehydes in outdoor and intermediate environments. In homes, hexanal has been also detected. Indoor/outdoor ratios of both FA and AA (about 13 and 8 respectively) confirm the existence of indoor aldehyde sources in residential homes. The cross-sectional study by asthmatics and controls has underlined that FA levels are similar for asthmatics and controls (respectively 32.6 and 31.7µg m-3, p = 0.696). However, statistical tests made on the asthmatic group have highlighted that allergic and asthmatic patients are particularly sensitive to levels of FA exposure higher than 50 µg m-3. Besides, the biomedical study has demonstrated that exposure to low levels of FA (100 µg m-3 for 30 minutes) enhances significantly the bronchial response to mite allergen in sensitised asthma patients.The effect of the measured gaseous aldehydes concentrations was also discussed in term of exposure potential dose to these compounds for different 'exposure cases' and the corresponding integrated exposures have been compared with the values given in the current guidelines."
"http://www.idref.fr/215499107/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215499107/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215499107/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/215499107/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
