"subject","predicate","object"
"http://www.sudoc.fr/268126224/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/268126224/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/268126224/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077503791/id"
"http://www.sudoc.fr/268126224/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/150423608/id"
"http://www.sudoc.fr/268126224/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/198441525/id"
"http://www.sudoc.fr/268126224/id","http://purl.org/dc/terms/bibliographicCitation","La situation patrimoniale du conjoint survivant en l'absence de testament en droit français et en droit  / Linlin Zhang  ; sous la direction de Nicolas Nord /  , 2023"
"http://www.sudoc.fr/268126224/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027481344/id"
"http://www.sudoc.fr/268126224/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244636/id"
"http://www.sudoc.fr/268126224/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/268126224/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741451/id"
"http://www.sudoc.fr/268126224/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/131056549/id"
"http://www.sudoc.fr/268126224/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/067262201/id"
"http://www.sudoc.fr/268126224/id","http://purl.org/dc/elements/1.1/date",2023
"http://www.sudoc.fr/268126224/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/095623744/id"
"http://www.sudoc.fr/268126224/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2022STRAA007/id"
"http://www.sudoc.fr/268126224/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/268126224/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/081472897/id"
"http://www.sudoc.fr/268126224/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/057975965/id"
