"subject","predicate","object"
"http://www.idref.fr/027606309/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027606309/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027225615/id"
"http://www.idref.fr/027606309/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028131401/id"
"http://www.idref.fr/027606309/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/119256339/id"
"http://www.idref.fr/027606309/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027578232/id"
"http://www.idref.fr/027606309/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032711581/id"
"http://www.idref.fr/027606309/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133188531"
"http://www.idref.fr/027606309/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027606309/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027606309/id","http://www.w3.org/2004/02/skos/core#altLabel","Subsistances, Crises de"
"http://www.idref.fr/027606309/id","http://www.w3.org/2004/02/skos/core#altLabel","Disettes"
"http://www.idref.fr/027606309/id","http://www.w3.org/2004/02/skos/core#altLabel","Crises des subsistances"
"http://www.idref.fr/027606309/id","http://www.w3.org/2004/02/skos/core#altLabel","Crises de subsistances"
"http://www.idref.fr/027606309/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318853
"http://www.idref.fr/027606309/id","http://www.w3.org/2004/02/skos/core#prefLabel","Famines"
"http://www.idref.fr/027606309/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027606309/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027465500/id"
