"subject","predicate","object"
"http://www.sudoc.fr/246419318/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246419318/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246419318/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029799759/id"
"http://www.sudoc.fr/246419318/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/230874797/id"
"http://www.sudoc.fr/246419318/id","http://purl.org/dc/terms/bibliographicCitation","La croissance par l'innovation intensive  : de la dynamique d'apprentissage à la révélation d'un modèle industriel le cas tefal  / Vincent Chapel  ; sous la direction de Armand Hatchuel / Lille : Atelier national de reproduction des thèses , 1997"
"http://www.sudoc.fr/246419318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035069740/id"
"http://www.sudoc.fr/246419318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028717538/id"
"http://www.sudoc.fr/246419318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028193016/id"
"http://www.sudoc.fr/246419318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246419318/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026408805/id"
"http://www.sudoc.fr/246419318/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/246419318/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/246419318/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247480452/id"
"http://www.sudoc.fr/246419318/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
