"subject","predicate","object"
"http://www.idref.fr/180015729/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/180015729/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7452-2838"
"http://www.idref.fr/180015729/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/adrien-hardy#foaf:Person"
"http://www.idref.fr/180015729/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310657260"
"http://www.idref.fr/180015729/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/180015729/birth"
"http://www.idref.fr/180015729/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hardy, Adrien (1985-....)"
"http://www.idref.fr/180015729/id","http://xmlns.com/foaf/0.1/name","Adrien Hardy"
"http://www.idref.fr/180015729/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/180015729/id","http://xmlns.com/foaf/0.1/givenName","Adrien"
"http://www.idref.fr/180015729/id","http://xmlns.com/foaf/0.1/familyName","Hardy"
"http://www.idref.fr/180015729/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Mathématiques (Toulouse 3, 2013)"
"http://www.idref.fr/180015729/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une Habilitation à Diriger des Recherches en Mathématiques (Université de Lille, 2020)"
"http://www.idref.fr/180015729/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/180015729/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-7452-2838"
