"subject","predicate","object"
"http://www.idref.fr/02709796X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02709796X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jean-Michel_Ribettes"
"http://www.idref.fr/02709796X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51695056"
"http://www.idref.fr/02709796X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116413625"
"http://www.idref.fr/02709796X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11921797n#foaf:Person"
"http://www.idref.fr/02709796X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02709796X/birth"
"http://www.idref.fr/02709796X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11921797
"http://www.idref.fr/02709796X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ribettes, Jean-Michel (1951-....)"
"http://www.idref.fr/02709796X/id","http://xmlns.com/foaf/0.1/name","Jean-Michel Ribettes"
"http://www.idref.fr/02709796X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02709796X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02709796X/id","http://isni.org/ontology#identifierValid","0000000116413625"
"http://www.idref.fr/02709796X/id","http://xmlns.com/foaf/0.1/givenName","Jean-Michel"
"http://www.idref.fr/02709796X/id","http://xmlns.com/foaf/0.1/familyName","Ribettes"
"http://www.idref.fr/02709796X/id","http://rdaregistry.info/Elements/u/P60492","Conservateur adjoint au Project studios one, New York (PS1 museum) (en 1996). Psychanalyste, critique d'art, Jean-Michel Ribettes s'intéresse essentiellement à l'art contemporain. Il est aussi commissaire d'expositions et enseigne l'histoire de l'art. Marié à l'artiste Kimiko Yoshida."
"http://www.idref.fr/02709796X/id","http://xmlns.com/foaf/0.1/gender","male"
