"subject","predicate","object"
"http://www.sudoc.fr/021118132/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/021118132/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/021118132/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027257916/id"
"http://www.sudoc.fr/021118132/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027169979/id"
"http://www.sudoc.fr/021118132/id","http://purl.org/dc/terms/bibliographicCitation","Daniel Pontoreau  : [Exposition, 1985]  : lieux intérieurs  / [Texte: Anne Tronche, Hélène Vincent] / Grenoble : Musée de peinture et de sculpture , 1985"
"http://www.sudoc.fr/021118132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/021118132/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030737222/id"
"http://www.sudoc.fr/021118132/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027187160/id"
"http://www.sudoc.fr/021118132/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/021118132/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
