"subject","predicate","object"
"http://www.sudoc.fr/170306755/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/170306755/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/170306755/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/073107050/id"
"http://www.sudoc.fr/170306755/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/170306798/id"
"http://www.sudoc.fr/170306755/id","http://purl.org/dc/terms/bibliographicCitation","Plaidoyer pour une révision partielle de la réglementation relative à l'accouchement anonyme  / Elodie Schell  ; directeur de mémoire, Patrice Hilt /  , 2013"
"http://www.sudoc.fr/170306755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/170306755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258556/id"
"http://www.sudoc.fr/170306755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04068590X/id"
"http://www.sudoc.fr/170306755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077057686/id"
"http://www.sudoc.fr/170306755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722354X/id"
"http://www.sudoc.fr/170306755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030043913/id"
"http://www.sudoc.fr/170306755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02766032X/id"
"http://www.sudoc.fr/170306755/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/173113206/id"
"http://www.sudoc.fr/170306755/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/170306755/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21920070X/id"
"http://www.sudoc.fr/170306755/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
