"subject","predicate","object"
"http://www.sudoc.fr/148006930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/148006930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/148006930/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031118852/id"
"http://www.sudoc.fr/148006930/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030460700/id"
"http://www.sudoc.fr/148006930/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/146777077/id"
"http://www.sudoc.fr/148006930/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032413033/id"
"http://www.sudoc.fr/148006930/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070469113/id"
"http://www.sudoc.fr/148006930/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150204949/id"
"http://www.sudoc.fr/148006930/id","http://purl.org/dc/terms/bibliographicCitation","LaM, histoires  / [textes de Francis Berthier, Bruno Vouters, Dominique Mons, Alanna Heiss, Benoît Decron...et al.]  ; [coordination éditoriale Corinne  Barbant] / [Villeneuve d'Ascq] : LaM, Lille métropole, musée d'art moderne, d'art contemporain et d'art brut , DL 2010"
"http://www.sudoc.fr/148006930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269418/id"
"http://www.sudoc.fr/148006930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050555545/id"
"http://www.sudoc.fr/148006930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02733001X/id"
"http://www.sudoc.fr/148006930/id","http://purl.org/dc/terms/subject","http://www.idref.fr/146777077/id"
"http://www.sudoc.fr/148006930/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/150591535/id"
"http://www.sudoc.fr/148006930/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/148006930/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",29
