"subject","predicate","object"
"http://www.sudoc.fr/017218292/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/017218292/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/017218292/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028166965/id"
"http://www.sudoc.fr/017218292/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027472043/id"
"http://www.sudoc.fr/017218292/id","http://purl.org/dc/terms/bibliographicCitation","Corpus Inscriptionum Iranicarum  Part II, Inscriptions of the Seleucid and Parthian periods and of Eastern Iran and Central Asia  Vol.III, Sogdian. Sogdian and other Iranian inscriptions of the Upper Indus  II,   / by Nicholas Sims-Williams / London : Published on behalf of Corpus Inscriptionum Iranicarum by School of Oriental and African Studies"
"http://www.sudoc.fr/017218292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031066410/id"
"http://www.sudoc.fr/017218292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050578979/id"
"http://www.sudoc.fr/017218292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050598732/id"
"http://www.sudoc.fr/017218292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031070078/id"
"http://www.sudoc.fr/017218292/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211401714/id"
"http://www.sudoc.fr/017218292/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
