"subject","predicate","object"
"http://www.sudoc.fr/007183518/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/007183518/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/007183518/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030363020/id"
"http://www.sudoc.fr/007183518/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030555515/id"
"http://www.sudoc.fr/007183518/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude du ruissellement urbain en Afrique de l'Ouest  : application à la simulation des écoulements sur petits bassins urbains  / par Christophe Bouvier  ; sous la direction de Claude Bocquillon / [S.l.] : [s.n.] , [1989]"
"http://www.sudoc.fr/007183518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248763/id"
"http://www.sudoc.fr/007183518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027493032/id"
"http://www.sudoc.fr/007183518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/007183518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321940/id"
"http://www.sudoc.fr/007183518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027681300/id"
"http://www.sudoc.fr/007183518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551385/id"
"http://www.sudoc.fr/007183518/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027569373/id"
"http://www.sudoc.fr/007183518/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404214/id"
"http://www.sudoc.fr/007183518/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/007183518/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/245948139/id"
"http://www.sudoc.fr/007183518/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
