"subject","predicate","object"
"http://www.sudoc.fr/05599377X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/05599377X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/05599377X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069430373/id"
"http://www.sudoc.fr/05599377X/id","http://purl.org/dc/terms/bibliographicCitation","Westgotische Gräberfelder auf der Iberischen Halbinsel  : am Beispiel der Funde aus el Carpio de Tajo (Torrijos, Toledo)  / Barbara Sasse / Mainz am Rhein : Ph. von Zabern , 2000"
"http://www.sudoc.fr/05599377X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029225183/id"
"http://www.sudoc.fr/05599377X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/05599377X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221288/id"
"http://www.sudoc.fr/05599377X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027816788/id"
"http://www.sudoc.fr/05599377X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/05599377X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225895/id"
"http://www.sudoc.fr/05599377X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265161/id"
"http://www.sudoc.fr/05599377X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027625788/id"
"http://www.sudoc.fr/05599377X/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/05599377X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
