"subject","predicate","object"
"http://www.sudoc.fr/097655457/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/097655457/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/097655457/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033651507/id"
"http://www.sudoc.fr/097655457/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/154525707/id"
"http://www.sudoc.fr/097655457/id","http://purl.org/dc/terms/bibliographicCitation","Étude et développement d'applications distribuées dans l'architecture ALF  / par Isabelle Chrisment  ; directeur : Christian Huitema / [Le Chesnay] : [INRIA] , 1996"
"http://www.sudoc.fr/097655457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028889533/id"
"http://www.sudoc.fr/097655457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234908/id"
"http://www.sudoc.fr/097655457/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030163757/id"
"http://www.sudoc.fr/097655457/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.sudoc.fr/097655457/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/097655457/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213304538/id"
"http://www.sudoc.fr/097655457/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
