"subject","predicate","object"
"http://www.idref.fr/255776292/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/255776292/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/255776292/id","http://purl.org/dc/elements/1.1/subject","Assurance -- Droit -- France"
"http://www.idref.fr/255776292/id","http://purl.org/dc/elements/1.1/subject","Manuels d'enseignement supérieur"
"http://www.idref.fr/255776292/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le droit des assurances en tableaux"
"http://www.idref.fr/255776292/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/255776292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03020934X/id"
"http://www.idref.fr/255776292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027462897/id"
"http://www.idref.fr/255776292/id","http://purl.org/dc/elements/1.1/title","Le droit des assurances en tableaux"
"http://www.idref.fr/255776292/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/168739836/id"
"http://www.idref.fr/255776292/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/142596957/id"
"http://www.idref.fr/255776292/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/255776292/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/255776292/id","http://rdaregistry.info/Elements/w/P10219","2020"
"http://www.idref.fr/255776292/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/255776292/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
