"subject","predicate","object"
"http://www.idref.fr/150872240/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/150872240/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16273808g#foaf:Person"
"http://www.idref.fr/150872240/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4270184"
"http://www.idref.fr/150872240/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000045201026"
"http://www.idref.fr/150872240/id","http://www.w3.org/2004/02/skos/core#prefLabel","Manning, Jon"
"http://www.idref.fr/150872240/id","http://xmlns.com/foaf/0.1/name","Jon Manning"
"http://www.idref.fr/150872240/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/150872240/id","http://isni.org/ontology#identifierValid","0000000045201026"
"http://www.idref.fr/150872240/id","http://xmlns.com/foaf/0.1/givenName","Jon"
"http://www.idref.fr/150872240/id","http://xmlns.com/foaf/0.1/familyName","Manning"
"http://www.idref.fr/150872240/id","http://xmlns.com/foaf/0.1/gender","male"
