"subject","predicate","object"
"http://www.idref.fr/18509600X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/18509600X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315734455"
"http://www.idref.fr/18509600X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/18509600X/birth"
"http://www.idref.fr/18509600X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guivarch, Valérian (1987-....)"
"http://www.idref.fr/18509600X/id","http://xmlns.com/foaf/0.1/name","Valérian Guivarch"
"http://www.idref.fr/18509600X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/18509600X/id","http://xmlns.com/foaf/0.1/givenName","Valérian"
"http://www.idref.fr/18509600X/id","http://xmlns.com/foaf/0.1/familyName","Guivarch"
"http://www.idref.fr/18509600X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en informatique (Toulouse 3, 2014)"
"http://www.idref.fr/18509600X/id","http://xmlns.com/foaf/0.1/gender","male"
