"subject","predicate","object"
"http://www.sudoc.fr/010954708/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010954708/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010954708/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195478975/id"
"http://www.sudoc.fr/010954708/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19547872X/id"
"http://www.sudoc.fr/010954708/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195479688/id"
"http://www.sudoc.fr/010954708/id","http://purl.org/dc/terms/bibliographicCitation","Préparation au MCSE , TCP/IP  / Emmet Dulaney, Sherwood Lawrence, Robert Scrimger... [et al.]  ; trad. Jean-Michel Berthier, Pierre Couzy, Christian Soubrier / Paris : S & S MacMillan , 1998"
"http://www.sudoc.fr/010954708/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032317468/id"
"http://www.sudoc.fr/010954708/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032368038/id"
"http://www.sudoc.fr/010954708/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674290/id"
"http://www.sudoc.fr/010954708/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033837376/id"
"http://www.sudoc.fr/010954708/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244105/id"
"http://www.sudoc.fr/010954708/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/053296451/id"
"http://www.sudoc.fr/010954708/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/057471959/id"
"http://www.sudoc.fr/010954708/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/058637508/id"
"http://www.sudoc.fr/010954708/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/010954708/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239943171/id"
"http://www.sudoc.fr/010954708/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
