"subject","predicate","object"
"http://www.sudoc.fr/196708257/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/196708257/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/196708257/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/054055776/id"
"http://www.sudoc.fr/196708257/id","http://purl.org/dc/terms/bibliographicCitation","Une problématique de la douleur chronique  / Emiléa Nkayé / Paris : l'Harmattan , [201?]"
"http://www.sudoc.fr/196708257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027421368/id"
"http://www.sudoc.fr/196708257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/167068962/id"
"http://www.sudoc.fr/196708257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040726681/id"
"http://www.sudoc.fr/196708257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/182562816/id"
"http://www.sudoc.fr/196708257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040760103/id"
"http://www.sudoc.fr/196708257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767833/id"
"http://www.sudoc.fr/196708257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040780996/id"
"http://www.sudoc.fr/196708257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029645972/id"
"http://www.sudoc.fr/196708257/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205070833/id"
"http://www.sudoc.fr/196708257/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
