"subject","predicate","object"
"http://www.idref.fr/027936643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/027936643/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/027936643/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/098492446/id"
"http://www.idref.fr/027936643/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050661493/id"
"http://www.idref.fr/027936643/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035765798/id"
"http://www.idref.fr/027936643/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123536535"
"http://www.idref.fr/027936643/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158811055"
"http://www.idref.fr/027936643/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119872253#foaf:Organization"
"http://www.idref.fr/027936643/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/0495fxg12#foaf:Organization"
"http://www.idref.fr/027936643/id","http://www.w3.org/2004/02/skos/core#altLabel","Pasteur Institute"
"http://www.idref.fr/027936643/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11987225
"http://www.idref.fr/027936643/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11993002
"http://www.idref.fr/027936643/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut Pasteur"
"http://www.idref.fr/027936643/id","http://xmlns.com/foaf/0.1/name","Institut Pasteur"
"http://www.idref.fr/027936643/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027936643/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027936643/id","http://xmlns.com/foaf/0.1/dateOfBirth","1887"
"http://www.idref.fr/027936643/id","http://isni.org/ontology#identifierValid","0000000123536535"
"http://www.idref.fr/027936643/id","http://rdaregistry.info/Elements/u/P60492","Fondation reconnue d'utilité publique ; réseau d'établissements scientifiques, comprenant un centre (Paris), et des filiales en France et à l'étranger"
"http://www.idref.fr/027936643/id","http://rdaregistry.info/Elements/u/P60492","25 rue du Docteur-Roux, 75724 Paris Cedex 15"
"http://www.idref.fr/027936643/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027726304/id"
"http://www.idref.fr/027936643/id","http://rdaregistry.info/Elements/u/P60524","1887"
