"subject","predicate","object"
"http://www.idref.fr/027268268/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027268268/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/203726162/id"
"http://www.idref.fr/027268268/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027268322/id"
"http://www.idref.fr/027268268/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934683m"
"http://www.idref.fr/027268268/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027268268/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la théologie morale"
"http://www.idref.fr/027268268/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11934683
"http://www.idref.fr/027268268/id","http://www.w3.org/2004/02/skos/core#prefLabel","Théologie morale"
"http://www.idref.fr/027268268/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027415074/id"
"http://www.idref.fr/027268268/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027404471/id"
"http://www.idref.fr/027268268/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077055276/id"
"http://www.idref.fr/027268268/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027355063/id"
"http://www.idref.fr/027268268/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050580248/id"
"http://www.idref.fr/027268268/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/204299780/id"
"http://www.idref.fr/027268268/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027826627/id"
"http://www.idref.fr/027268268/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027268268/id","http://www.w3.org/2004/02/skos/core#note","Partie de la théologie qui cherche à poser les règles de la conduite humaine"
"http://www.idref.fr/027268268/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/225382768/id"
