"subject","predicate","object"
"http://www.idref.fr/148532489/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/148532489/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190889562"
"http://www.idref.fr/148532489/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000140094628"
"http://www.idref.fr/148532489/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/148532489/birth"
"http://www.idref.fr/148532489/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jullien, Pierre (1945-....)"
"http://www.idref.fr/148532489/id","http://xmlns.com/foaf/0.1/name","Pierre Jullien"
"http://www.idref.fr/148532489/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/148532489/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/148532489/id","http://isni.org/ontology#identifierValid","0000000140094628"
"http://www.idref.fr/148532489/id","http://xmlns.com/foaf/0.1/givenName","Pierre"
"http://www.idref.fr/148532489/id","http://xmlns.com/foaf/0.1/familyName","Jullien"
"http://www.idref.fr/148532489/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse d'Etat présentée devant l'Université de Bourgogne pour obtenir le grade de docteur en sciences, mention Physique, en 1992"
"http://www.idref.fr/148532489/id","http://xmlns.com/foaf/0.1/gender","male"
