"subject","predicate","object"
"http://www.sudoc.fr/081397917/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/081397917/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/081397917/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091547059/id"
"http://www.sudoc.fr/081397917/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02886817X/id"
"http://www.sudoc.fr/081397917/id","http://purl.org/dc/terms/bibliographicCitation","Tudor historical thought  / by F.J. Levy / Toronto : University of Toronto Press , 2004"
"http://www.sudoc.fr/081397917/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355772/id"
"http://www.sudoc.fr/081397917/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028697715/id"
"http://www.sudoc.fr/081397917/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027492680/id"
"http://www.sudoc.fr/081397917/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/081397917/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207941335/id"
"http://www.sudoc.fr/081397917/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
