"subject","predicate","object"
"http://www.sudoc.fr/130536326/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/130536326/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/130536326/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027149722/id"
"http://www.sudoc.fr/130536326/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081362781/id"
"http://www.sudoc.fr/130536326/id","http://purl.org/dc/terms/bibliographicCitation","Une guerre sans ""non"" ?  : insoumissions, refus d'obéissance et désertions de soldats français pendant la guerre d'Algérie  : 1954-1962  / Tramor Quemeneur  ; sous la direction de Benjamin Stora / [S.l.] : [s.n.] , 2007"
"http://www.sudoc.fr/130536326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/130536326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027491927/id"
"http://www.sudoc.fr/130536326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050616161/id"
"http://www.sudoc.fr/130536326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028147456/id"
"http://www.sudoc.fr/130536326/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403552/id"
"http://www.sudoc.fr/130536326/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/130536326/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/233072217/id"
"http://www.sudoc.fr/130536326/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
