"subject","predicate","object"
"http://www.sudoc.fr/005734029/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005734029/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/005734029/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059565071/id"
"http://www.sudoc.fr/005734029/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069837767/id"
"http://www.sudoc.fr/005734029/id","http://purl.org/dc/terms/bibliographicCitation","La schizophrénie  : aspects cliniques et pharmacologiques  / Dominique Lerouet  ; sous la direction de Michel Plotkine / [S.l.] : [s.n.] , 1996"
"http://www.sudoc.fr/005734029/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/005734029/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027364410/id"
"http://www.sudoc.fr/005734029/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411257/id"
"http://www.sudoc.fr/005734029/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731057/id"
"http://www.sudoc.fr/005734029/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404788/id"
"http://www.sudoc.fr/005734029/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/005734029/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
