"subject","predicate","object"
"http://www.sudoc.fr/24999271X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/24999271X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24999271X/id","http://purl.org/dc/terms/bibliographicCitation","Le droit des assurances en tableaux  / sous la direction de Amandine Cayol et Rodolphe Bigot  ; préface de David Noguéro/ À jour au 1er août 2020 / Paris : ellipses , DL 2020"
"http://www.sudoc.fr/24999271X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027462897/id"
"http://www.sudoc.fr/24999271X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03020934X/id"
"http://www.sudoc.fr/24999271X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/168739836/id"
"http://www.sudoc.fr/24999271X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/142596957/id"
"http://www.sudoc.fr/24999271X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/153220856/id"
"http://www.sudoc.fr/24999271X/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/24999271X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/255776292/id"
"http://www.sudoc.fr/24999271X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",71
