"subject","predicate","object"
"http://www.idref.fr/212494481/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212494481/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212494481/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/120909820/id"
"http://www.idref.fr/212494481/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149703279/id"
"http://www.idref.fr/212494481/id","http://www.w3.org/2004/02/skos/core#altLabel","The rights of criminal defence in Morocco (comparative study with french law)"
"http://www.idref.fr/212494481/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/212494481/id","http://purl.org/dc/elements/1.1/subject","Défense (procédure pénale) -- Maroc"
"http://www.idref.fr/212494481/id","http://purl.org/dc/elements/1.1/subject","Procès équitable -- Maroc"
"http://www.idref.fr/212494481/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les droits de la défense pénale au Maroc (à la lumière du droit français)"
"http://www.idref.fr/212494481/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212494481/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028222237/id"
"http://www.idref.fr/212494481/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/212494481/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028240804/id"
"http://www.idref.fr/212494481/id","http://purl.org/dc/elements/1.1/title","Les droits de la défense pénale au Maroc (à la lumière du droit français)"
"http://www.idref.fr/212494481/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403692/id"
"http://www.idref.fr/212494481/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212494481/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212494481/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/212494481/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212494481/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027263711/id"
