"subject","predicate","object"
"http://www.idref.fr/028587820/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028587820/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85742183"
"http://www.idref.fr/028587820/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12039355b#foaf:Person"
"http://www.idref.fr/028587820/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109218522"
"http://www.idref.fr/028587820/id","http://www.w3.org/2004/02/skos/core#altLabel","Lawrence, R. D"
"http://www.idref.fr/028587820/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028587820/birth"
"http://www.idref.fr/028587820/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12039355
"http://www.idref.fr/028587820/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lawrence, Ronald Douglas (1921-....)"
"http://www.idref.fr/028587820/id","http://xmlns.com/foaf/0.1/name","Ronald Douglas Lawrence"
"http://www.idref.fr/028587820/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/028587820/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/028587820/id","http://isni.org/ontology#identifierValid","0000000109218522"
"http://www.idref.fr/028587820/id","http://xmlns.com/foaf/0.1/givenName","Ronald Douglas"
"http://www.idref.fr/028587820/id","http://xmlns.com/foaf/0.1/familyName","Lawrence"
"http://www.idref.fr/028587820/id","http://www.w3.org/2004/02/skos/core#note","Biologiste et naturaliste. Romancier"
