"subject","predicate","object"
"http://www.idref.fr/232376697/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/232376697/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000478746216"
"http://www.idref.fr/232376697/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197154440106235341408"
"http://www.idref.fr/232376697/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17843485
"http://www.idref.fr/232376697/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lanciano, Émilie"
"http://www.idref.fr/232376697/id","http://xmlns.com/foaf/0.1/name","Lanciano, Émilie"
"http://www.idref.fr/232376697/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/232376697/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/232376697/id","http://isni.org/ontology#identifierValid","0000000478746216"
"http://www.idref.fr/232376697/id","http://xmlns.com/foaf/0.1/gender","female"
