"subject","predicate","object"
"http://www.idref.fr/057391890/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/057391890/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000052680686"
"http://www.idref.fr/057391890/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24508808"
"http://www.idref.fr/057391890/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/057391890/birth"
"http://www.idref.fr/057391890/id","http://www.w3.org/2004/02/skos/core#prefLabel","Charrier, Sylvie (19..-....)"
"http://www.idref.fr/057391890/id","http://xmlns.com/foaf/0.1/name","Sylvie Charrier"
"http://www.idref.fr/057391890/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/057391890/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/057391890/id","http://isni.org/ontology#identifierValid","0000000052680686"
"http://www.idref.fr/057391890/id","http://xmlns.com/foaf/0.1/givenName","Sylvie"
"http://www.idref.fr/057391890/id","http://xmlns.com/foaf/0.1/familyName","Charrier"
"http://www.idref.fr/057391890/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en Études latines à Paris 4 en 1992"
"http://www.idref.fr/057391890/id","http://xmlns.com/foaf/0.1/gender","female"
