"subject","predicate","object"
"http://www.sudoc.fr/150354339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/150354339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150354339/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069261466/id"
"http://www.sudoc.fr/150354339/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150384734/id"
"http://www.sudoc.fr/150354339/id","http://purl.org/dc/terms/bibliographicCitation","La représentation de la psychose à travers le cinéma  / Julie Ponchardier  ; [sous la direction du] Pr. Pascal Delamillieure / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/150354339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411257/id"
"http://www.sudoc.fr/150354339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/150354339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02743138X/id"
"http://www.sudoc.fr/150354339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362078/id"
"http://www.sudoc.fr/150354339/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403064/id"
"http://www.sudoc.fr/150354339/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/061121495/id"
"http://www.sudoc.fr/150354339/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/150354339/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
