"subject","predicate","object"
"http://www.idref.fr/029904129/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029904129/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12143098q#foaf:Person"
"http://www.idref.fr/029904129/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2159160791858202860006"
"http://www.idref.fr/029904129/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32033063"
"http://www.idref.fr/029904129/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115644974"
"http://www.idref.fr/029904129/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029904129/birth"
"http://www.idref.fr/029904129/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12143098
"http://www.idref.fr/029904129/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bournois, Frank (1962-....)"
"http://www.idref.fr/029904129/id","http://xmlns.com/foaf/0.1/name","Frank Bournois"
"http://www.idref.fr/029904129/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029904129/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029904129/id","http://isni.org/ontology#identifierValid","0000000115644974"
"http://www.idref.fr/029904129/id","http://xmlns.com/foaf/0.1/givenName","Frank"
"http://www.idref.fr/029904129/id","http://xmlns.com/foaf/0.1/familyName","Bournois"
"http://www.idref.fr/029904129/id","http://rdaregistry.info/Elements/u/P60492","Agrégé de sciences de gestion à l'Université Paris 2-Panthéon-Assas. Professeur de gestion des ressources humaines à l'École supérieure de commerce de Lyon (en 1989). Directeur de chaire à ESCP-EAP, European school of management et co-directeur du CIFFOP, Centre interdisciplinaire de formation à la fonction personnel (en 2003)"
"http://www.idref.fr/029904129/id","http://xmlns.com/foaf/0.1/gender","male"
