"subject","predicate","object"
"http://www.idref.fr/144383632/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/144383632/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114580593"
"http://www.idref.fr/144383632/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162766186"
"http://www.idref.fr/144383632/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/144383632/birth"
"http://www.idref.fr/144383632/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hill, Steven (1958-....)"
"http://www.idref.fr/144383632/id","http://xmlns.com/foaf/0.1/name","Steven Hill"
"http://www.idref.fr/144383632/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/144383632/id","http://isni.org/ontology#identifierValid","0000000114580593"
"http://www.idref.fr/144383632/id","http://xmlns.com/foaf/0.1/givenName","Steven"
"http://www.idref.fr/144383632/id","http://xmlns.com/foaf/0.1/familyName","Hill"
"http://www.idref.fr/144383632/id","http://rdaregistry.info/Elements/u/P60492","Directeur du programme de réforme politique au sein de la New America Foundation"
"http://www.idref.fr/144383632/id","http://xmlns.com/foaf/0.1/gender","male"
