"subject","predicate","object"
"http://www.idref.fr/027410455/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027410455/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034797513/id"
"http://www.idref.fr/027410455/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034243763/id"
"http://www.idref.fr/027410455/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027775747/id"
"http://www.idref.fr/027410455/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119458154"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#notation","580"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#notation","630"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#altLabel","Plantes cultivées -- Protection"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#altLabel","Défense des cultures"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#altLabel","Protection des végétaux"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#altLabel","Cultures -- Protection"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#altLabel","Plantes sauvages -- Protection"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#altLabel","Protection intégrée"
"http://www.idref.fr/027410455/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11945815
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#prefLabel","Plantes -- Protection"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027388905/id"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033523290/id"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03143391X/id"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033022062/id"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034726675/id"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/055285600/id"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027660109/id"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027410455/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027240754/id"
