"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027089525/id"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161654347/id"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029154561/id"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/139930000/id"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080266827/id"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130643114/id"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/182401200/id"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174768605/id"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/157417069/id"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://purl.org/dc/terms/bibliographicCitation","Cornee Jean-Jacques, Munch Philippe, Quillevere Frederic, Moissette Pierre, Braga Juan-Carlos, Melinte-Dobrinescu Mihaela, de Min Lyvane . Sedimentology, palaeoenvironments and biostratigraphy of the Pliocene-Pleistocene carbonate platform of Grande-Terre (Guadeloupe, Lesser Antilles forearc) . Sedimentology, 2012, 59 (5), pp.1426-1451 . &#x27E8;10.1111/j.1365-3091.2011.01311.x&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://purl.org/dc/terms/bibliographicCitation","Cornee Jean-Jacques, Leticee Jean-Len, Munch Philippe, Quillevere Frederic, Lebrun Jean-Frédéric, Moissette Pierre, Braga Juan-Carlos, Melinte-Dobrinescu Mihaela, DE MIN Lyvane, Oudet Julien, Randrianasolo Auran. Sedimentology, palaeoenvironments and biostratigraphy of the Pliocene-Pleistocene carbonate platform of Grande-Terre (Guadeloupe, Lesser Antilles forearc). Sedimentology, Blackwell Publishing, 2012, 59 (5), pp.1426-1451. &#x27E8;10.1111/j.1365-3091.2011.01311.x&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://purl.org/dc/terms/bibliographicCitation","Cornee Jean-Jacques, Leticee Jean-Len, Munch Philippe, Quillevere Frederic, Lebrun Jean-Frédéric, Moissette Pierre, Braga Juan-Carlos, Melinte-Dobrinescu Mihaela, de Min Lyvane, Oudet Julien, Randrianasolo Auran. Sedimentology, palaeoenvironments and biostratigraphy of the Pliocene-Pleistocene carbonate platform of Grande-Terre (Guadeloupe, Lesser Antilles forearc). Sedimentology, Blackwell Publishing, 2012, 59 (5), pp.1426-1451. &#x27E8;10.1111/j.1365-3091.2011.01311.x&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://purl.org/dc/elements/1.1/date","2012"
"https://hal.archives-ouvertes.fr/hal-00760906#id","http://purl.org/ontology/bibo/doi","10.1111/j.1365-3091.2011.01311.x"
