"subject","predicate","object"
"http://www.idref.fr/21613594X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21613594X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21613594X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026662094/id"
"http://www.idref.fr/21613594X/id","http://purl.org/dc/elements/1.1/subject","Religions -- Grèce"
"http://www.idref.fr/21613594X/id","http://purl.org/dc/elements/1.1/subject","Zeus (divinité grecque)  (divinité grecque) "
"http://www.idref.fr/21613594X/id","http://purl.org/dc/elements/1.1/subject","Religion grecque"
"http://www.idref.fr/21613594X/id","http://purl.org/dc/elements/1.1/subject","Religion et justice"
"http://www.idref.fr/21613594X/id","http://www.w3.org/2004/02/skos/core#prefLabel","The Justice of Zeus"
"http://www.idref.fr/21613594X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/21613594X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636933/id"
"http://www.idref.fr/21613594X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030156696/id"
"http://www.idref.fr/21613594X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027851168/id"
"http://www.idref.fr/21613594X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02747237X/id"
"http://www.idref.fr/21613594X/id","http://purl.org/dc/elements/1.1/title","The Justice of Zeus"
"http://www.idref.fr/21613594X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21613594X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21613594X/id","http://rdaregistry.info/Elements/w/P10219","1971"
"http://www.idref.fr/21613594X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
