"subject","predicate","object"
"http://www.sudoc.fr/184490588/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/184490588/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184490588/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/053501314/id"
"http://www.sudoc.fr/184490588/id","http://purl.org/dc/terms/bibliographicCitation","La France Équinoxiale  Volume 2, Voyage à travers les Guyanes et l'Amazonie  / Henri Anatole Coudreau / Cambridge : Cambridge University Press , 2009"
"http://www.sudoc.fr/184490588/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267873/id"
"http://www.sudoc.fr/184490588/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027274438/id"
"http://www.sudoc.fr/184490588/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027317242/id"
"http://www.sudoc.fr/184490588/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234460/id"
"http://www.sudoc.fr/184490588/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/184490588/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214070875/id"
"http://www.sudoc.fr/184490588/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
