"subject","predicate","object"
"http://www.idref.fr/027204227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027204227/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119297111#foaf:Person"
"http://www.idref.fr/027204227/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081323813"
"http://www.idref.fr/027204227/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54155949"
"http://www.idref.fr/027204227/id","http://www.w3.org/2004/02/skos/core#altLabel","Zivie, A."
"http://www.idref.fr/027204227/id","http://www.w3.org/2004/02/skos/core#altLabel","Zivī, Alān"
"http://www.idref.fr/027204227/id","http://www.w3.org/2004/02/skos/core#altLabel","Zivie, Alain"
"http://www.idref.fr/027204227/id","http://www.w3.org/2004/02/skos/core#altLabel","زيفي, الان"
"http://www.idref.fr/027204227/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027204227/birth"
"http://www.idref.fr/027204227/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11929711
"http://www.idref.fr/027204227/id","http://www.w3.org/2004/02/skos/core#prefLabel","Zivie, Alain-Pierre (1947-....)"
"http://www.idref.fr/027204227/id","http://xmlns.com/foaf/0.1/name","Alain-Pierre Zivie"
"http://www.idref.fr/027204227/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027204227/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027204227/id","http://isni.org/ontology#identifierValid","0000000081323813"
"http://www.idref.fr/027204227/id","http://xmlns.com/foaf/0.1/givenName","Alain-Pierre"
"http://www.idref.fr/027204227/id","http://xmlns.com/foaf/0.1/familyName","Zivie"
"http://www.idref.fr/027204227/id","http://rdaregistry.info/Elements/u/P60492","Directeur de recherche au Centre national de la recherche scientifique. Fondateur et chef de la mission archéologique française du Bubasteion à Saqqarah. Membre scientifique de l'Institut français d'archéologie orientale (1970-1973)"
"http://www.idref.fr/027204227/id","http://xmlns.com/foaf/0.1/gender","male"
