"subject","predicate","object"
"http://www.sudoc.fr/252824768/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/252824768/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/026835061/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02713105X/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028871294/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026709635/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028746422/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026903458/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02695608X/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026812703/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027129292/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02709300X/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026903466/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027066150/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026984334/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027022838/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026955563/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026656310/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084978449/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026734141/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031417604/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026696606/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026826100/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027269590/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033768285/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026763893/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030800706/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027190099/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/033894353/id"
"http://www.sudoc.fr/252824768/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031171826/id"
"http://www.sudoc.fr/252824768/id","http://purl.org/dc/terms/bibliographicCitation","Les contes de Perrault dans tous leurs états  : et les variantes du folklore et de la littérature  / [Charles Perrault, Boccace, Marie de France... [et al.]]  ; édition établie et présentée par Annie Collognat et Marie-Charlotte Delmas  ; [illustrations de Gustave Doré] / Paris : les Presses de la Cité , DL 2020"
"http://www.sudoc.fr/252824768/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/252824768/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",17
