"subject","predicate","object"
"http://www.sudoc.fr/258388595/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/258388595/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/258388595/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/052617718/id"
"http://www.sudoc.fr/258388595/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/026962772/id"
"http://www.sudoc.fr/258388595/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/203040880/id"
"http://www.sudoc.fr/258388595/id","http://purl.org/dc/terms/bibliographicCitation","La répression de la fraude fiscale en droit chinois  / Wei Zhou  ; sous la direction de Banggui Jin /  , 2017"
"http://www.sudoc.fr/258388595/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466892/id"
"http://www.sudoc.fr/258388595/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/258388595/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883345/id"
"http://www.sudoc.fr/258388595/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028692799/id"
"http://www.sudoc.fr/258388595/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/258388595/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/030410096/id"
"http://www.sudoc.fr/258388595/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/258388595/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/070273332/id"
"http://www.sudoc.fr/258388595/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/030072859/id"
"http://www.sudoc.fr/258388595/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/258392681/id"
"http://www.sudoc.fr/258388595/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/258388595/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/077373561/id"
