"subject","predicate","object"
"http://www.sudoc.fr/044259190/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/044259190/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/044259190/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/111708850/id"
"http://www.sudoc.fr/044259190/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027190099/id"
"http://www.sudoc.fr/044259190/id","http://purl.org/dc/terms/bibliographicCitation","Oeuvres completes de Voltaire. Tome vingt-deuxieme."
"http://www.sudoc.fr/044259190/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497917/id"
"http://www.sudoc.fr/044259190/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/044259190/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/055314082/id"
"http://www.sudoc.fr/044259190/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/139042733/id"
"http://www.sudoc.fr/044259190/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
