"subject","predicate","object"
"http://www.idref.fr/160690307/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/160690307/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000043276040X"
"http://www.idref.fr/160690307/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283957371"
"http://www.idref.fr/160690307/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ragab Hassen, Hani"
"http://www.idref.fr/160690307/id","http://xmlns.com/foaf/0.1/name","Hani Ragab Hassen"
"http://www.idref.fr/160690307/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2589581/"
"http://www.idref.fr/160690307/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/160690307/id","http://isni.org/ontology#identifierValid","000000043276040X"
"http://www.idref.fr/160690307/id","http://xmlns.com/foaf/0.1/givenName","Hani"
"http://www.idref.fr/160690307/id","http://xmlns.com/foaf/0.1/familyName","Ragab Hassen"
"http://www.idref.fr/160690307/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat de l'Université de Technologie de Compiègne en technologies de l'information et des systèmes en 2007"
"http://www.idref.fr/160690307/id","http://xmlns.com/foaf/0.1/gender","male"
