"subject","predicate","object"
"http://www.sudoc.fr/118610473/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/118610473/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/118610473/id","http://purl.org/dc/terms/bibliographicCitation","Actas del I Simposio de Latín Cristiano  / organizado por Una Voce Española y Fundación Pastor de Estudios Clásicos  ; edición y prólogo de José Oroz Reta / Salamanca : Universidad Pontificia , 1990"
"http://www.sudoc.fr/118610473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027328686/id"
"http://www.sudoc.fr/118610473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027430324/id"
"http://www.sudoc.fr/118610473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033488711/id"
"http://www.sudoc.fr/118610473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/118610473/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318729/id"
"http://www.sudoc.fr/118610473/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028767160/id"
"http://www.sudoc.fr/118610473/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/030668514/id"
"http://www.sudoc.fr/118610473/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/118610473/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
