"subject","predicate","object"
"http://www.idref.fr/26840397X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/26840397X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/26840397X/id","http://www.w3.org/2004/02/skos/core#altLabel","Les labels dans le domaine du patrimoine culturel et naturel, [actes du colloque tenu à Orléans en décembre 2016, dans le cadre de l'ARD Intelligence des patrimoines, soutenu par la région Centre-Val de Loire]"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/elements/1.1/subject","Labels -- France"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/elements/1.1/subject","Culture -- Certification"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/elements/1.1/subject","Patrimoine culturel -- Protection"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/elements/1.1/subject","Patrimoine mondial culturel et naturel -- France"
"http://www.idref.fr/26840397X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les labels dans le domaine du patrimoine culturel et naturel"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028661478/id"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027335445/id"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231429/id"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027882934/id"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028226925/id"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/elements/1.1/title","Les labels dans le domaine du patrimoine culturel et naturel"
"http://www.idref.fr/26840397X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/061137499/id"
"http://www.idref.fr/26840397X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/033845662/id"
"http://www.idref.fr/26840397X/id","http://www.w3.org/2004/02/skos/core#note","La 4e de couverture indique : \""Discrètement apparu dans les années soixante, le recours à la technique du label en matière de patrimoine, issue à l'origine du domaine de l'activité économique, connaît depuis quelques années une croissance spectaculaire. Ces labels peuvent être d'origine étatique mais ils émanent aussi d'initiatives locales (Petites Cités de caractère), ou privées (Vieilles Maisons françaises), parfois relayées par la puissance publique (label Fondation du patrimoine). Le droit international et européen n'est pas en reste avec l'inscription Patrimoine mondial de l'Unesco, les labels Géoparc, Patrimoine européen... Ce succès se concrétise aussi par la diversité des patrimoines concernés, tant dans les domaines culturel (Maisons des illustres) que naturel (Grand Site de France, Jardin remarquable). De fait, l'utilisation de la technique du label illustre l'ouverture du champ patrimonial, les mutations qui affectent la notion même de patrimoine, et l'effort renforcé de valorisation dont il fait l'objet. Cet ouvrage analyse la dimension juridique et institutionnelle du label et montre l'originalité française par rapport aux pratiques étrangères. Il identifie le label appliqué au patrimoine pour le distinguer d'autres procédés tels que le classement ou la marque. Il apprécie son usage comme technique alternative de protection du patrimoine et relativise la portée des labels auprès des acteurs du patrimoine et des publics.\"""
"http://www.idref.fr/26840397X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/26840397X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/26840397X/id","http://rdaregistry.info/Elements/w/P10219","2020"
"http://www.idref.fr/26840397X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/26840397X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
