"subject","predicate","object"
"http://www.sudoc.fr/000762369/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000762369/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000762369/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34751944h"
"http://www.sudoc.fr/000762369/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026480832/id"
"http://www.sudoc.fr/000762369/id","http://purl.org/dc/terms/bibliographicCitation","Le métier militaire en France aux époques de grandes transformations sociales  / études présentées par les membres de la Commission française d'histoire militaire à l'occasion du colloque international d'histoire militaire de Bucarest, [1980]  ; synthèse d'André Corvisier,...  ; [publié par le] ministère de la Défense, État major de l'armée de terre, Service historique / Vincennes : S.H.A.T , 1980"
"http://www.sudoc.fr/000762369/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/000762369/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027638995/id"
"http://www.sudoc.fr/000762369/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050580450/id"
"http://www.sudoc.fr/000762369/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026371359/id"
"http://www.sudoc.fr/000762369/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/028026497/id"
"http://www.sudoc.fr/000762369/id","http://purl.org/dc/elements/1.1/date",1980
"http://www.sudoc.fr/000762369/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
