"subject","predicate","object"
"http://www.sudoc.fr/045124256/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/045124256/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/045124256/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34714145j"
"http://www.sudoc.fr/045124256/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02732494X/id"
"http://www.sudoc.fr/045124256/id","http://purl.org/dc/terms/bibliographicCitation","Hoffmann, intégrale des contes et récits  [9], Contes retrouvés  / sous la dir. d'Albert Béguin et Madeleine Laval  / E.T.A. Hoffmann  ; texte français établi sous la dir. d'Albert Béguin et Madeleine Laval  ; préf. d'Hubert Juin / Paris : Phébus , 1983"
"http://www.sudoc.fr/045124256/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026714590/id"
"http://www.sudoc.fr/045124256/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026970198/id"
"http://www.sudoc.fr/045124256/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026660075/id"
"http://www.sudoc.fr/045124256/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/045124256/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20646018X/id"
"http://www.sudoc.fr/045124256/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
