"subject","predicate","object"
"http://www.sudoc.fr/071302050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/071302050/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/071302050/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/056781873/id"
"http://www.sudoc.fr/071302050/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028326210/id"
"http://www.sudoc.fr/071302050/id","http://purl.org/dc/terms/bibliographicCitation","Marcus Garvey  : life and lessons, a centennial companion to the Marcus Garvey and Universal Negro improvement association papers  / [ed. by] Robert A. Hill, Barbara Bair / Berkeley : University of California press , 1987"
"http://www.sudoc.fr/071302050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026882914/id"
"http://www.sudoc.fr/071302050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026429616/id"
"http://www.sudoc.fr/071302050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787916X/id"
"http://www.sudoc.fr/071302050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032558279/id"
"http://www.sudoc.fr/071302050/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030760755/id"
"http://www.sudoc.fr/071302050/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/071302050/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
