"subject","predicate","object"
"http://www.sudoc.fr/265484901/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/265484901/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/265484901/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb47058810x"
"http://www.sudoc.fr/265484901/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026999307/id"
"http://www.sudoc.fr/265484901/id","http://purl.org/dc/terms/bibliographicCitation","Les rangers du ciel  / Horace Mc Coy  ; traduit de l'anglais (États-Unis) par France-Marie Watkins et Benoît Tadié  ; préface inédite de Benoît Tadié / [Paris] : Gallimard , DL 2022"
"http://www.sudoc.fr/265484901/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027193411/id"
"http://www.sudoc.fr/265484901/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/033735239/id"
"http://www.sudoc.fr/265484901/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/033735239/id"
"http://www.sudoc.fr/265484901/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/265484901/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
