"subject","predicate","object"
"http://www.sudoc.fr/276811100/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/276811100/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/276811100/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110911253/id"
"http://www.sudoc.fr/276811100/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/116010355/id"
"http://www.sudoc.fr/276811100/id","http://purl.org/dc/terms/bibliographicCitation","Atlas du nuage  : [exposition, Rennes, Galerie Art & Essai, du 17 septembre au 29 octobre 2021]  / Stéphane Degoutin, Gwenola Wagon / [Rennes : Galerie Art & Essai , 2021]"
"http://www.sudoc.fr/276811100/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/276811100/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027461513/id"
"http://www.sudoc.fr/276811100/id","http://purl.org/dc/terms/subject","http://www.idref.fr/110911253/id"
"http://www.sudoc.fr/276811100/id","http://purl.org/dc/terms/subject","http://www.idref.fr/116010355/id"
"http://www.sudoc.fr/276811100/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/276811100/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
