"subject","predicate","object"
"http://www.idref.fr/026507501/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026507501/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026507501/id","http://xmlns.com/foaf/0.1/dateOfDeath","1977-12-17"
"http://www.idref.fr/026507501/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118742835#foaf:Organization"
"http://www.idref.fr/026507501/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11874283
"http://www.idref.fr/026507501/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre de formation professionnelle des avocats du ressort de la Cour d'appel de Poitiers. Journée (1977)"
"http://www.idref.fr/026507501/id","http://xmlns.com/foaf/0.1/name","Centre de formation professionnelle des avocats du ressort de la Cour d'appel de Poitiers. Journée (1977)"
"http://www.idref.fr/026507501/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026507501/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026507501/id","http://xmlns.com/foaf/0.1/dateOfBirth","1977-12-17"
"http://www.idref.fr/026507501/id","http://rdaregistry.info/Elements/u/P60524","1977-12-17"
"http://www.idref.fr/026507501/id","http://rdaregistry.info/Elements/u/P60525","1977-12-17"
