"subject","predicate","object"
"http://www.idref.fr/210014237/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210014237/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210014237/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028475615/id"
"http://www.idref.fr/210014237/id","http://www.w3.org/2004/02/skos/core#altLabel","Travels in England in 1782"
"http://www.idref.fr/210014237/id","http://purl.org/dc/elements/1.1/subject","Grande-Bretagne -- Récits de voyages"
"http://www.idref.fr/210014237/id","http://purl.org/dc/elements/1.1/subject","England -- Description and travel"
"http://www.idref.fr/210014237/id","http://purl.org/dc/elements/1.1/subject","Angleterre (GB) -- Récits de voyages"
"http://www.idref.fr/210014237/id","http://purl.org/dc/elements/1.1/subject","Moritz, Karl Philipp (1756-1793) "
"http://www.idref.fr/210014237/id","http://purl.org/dc/elements/1.1/subject","London (England) -- Description and travel -- Early works to 1800"
"http://www.idref.fr/210014237/id","http://purl.org/dc/elements/1.1/subject","Londres (GB) -- Récits de voyages"
"http://www.idref.fr/210014237/id","http://purl.org/dc/elements/1.1/subject","Great Britain -- Description and travel -- Early works to 1800"
"http://www.idref.fr/210014237/id","http://www.w3.org/2004/02/skos/core#prefLabel","Reisen eines Deutschen in England im Jahr 1782"
"http://www.idref.fr/210014237/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/210014237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237249/id"
"http://www.idref.fr/210014237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242285/id"
"http://www.idref.fr/210014237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735895X/id"
"http://www.idref.fr/210014237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228231/id"
"http://www.idref.fr/210014237/id","http://purl.org/dc/elements/1.1/title","Reisen eines Deutschen in England im Jahr 1782"
"http://www.idref.fr/210014237/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210014237/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210014237/id","http://rdaregistry.info/Elements/w/P10219","1886"
"http://www.idref.fr/210014237/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
