"subject","predicate","object"
"http://www.idref.fr/168098652/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/168098652/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3140-5927"
"http://www.idref.fr/168098652/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/mouyna-isabelle#foaf:Person"
"http://www.idref.fr/168098652/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313558788"
"http://www.idref.fr/168098652/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mouyna, Isabelle (19..-.... ; biologiste)"
"http://www.idref.fr/168098652/id","http://xmlns.com/foaf/0.1/name","Isabelle Mouyna"
"http://www.idref.fr/168098652/id","http://xmlns.com/foaf/0.1/givenName","Isabelle"
"http://www.idref.fr/168098652/id","http://xmlns.com/foaf/0.1/familyName","Mouyna"
"http://www.idref.fr/168098652/id","http://rdaregistry.info/Elements/u/P60492","Chercheuse à l'Institut Pasteur, département de Mycologie, laboratoire Biologie des ARN des pathogènes fongiques (en 2020)."
"http://www.idref.fr/168098652/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3140-5927"
