"subject","predicate","object"
"http://www.idref.fr/183083768/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/183083768/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027266834/id"
"http://www.idref.fr/183083768/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027264122/id"
"http://www.idref.fr/183083768/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027769917/id"
"http://www.idref.fr/183083768/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027234584/id"
"http://www.idref.fr/183083768/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169417654"
"http://www.idref.fr/183083768/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/183083768/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/183083768/id","http://www.w3.org/2004/02/skos/core#altLabel","Laïcité et islam"
"http://www.idref.fr/183083768/id","http://www.w3.org/2004/02/skos/core#altLabel","Islam et laïcisme"
"http://www.idref.fr/183083768/id","http://www.w3.org/2004/02/skos/core#altLabel","Laïcisme et islam"
"http://www.idref.fr/183083768/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16941765
"http://www.idref.fr/183083768/id","http://www.w3.org/2004/02/skos/core#prefLabel","Islam et laïcité"
"http://www.idref.fr/183083768/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/183083768/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027532348/id"
