"subject","predicate","object"
"http://www.sudoc.fr/157061639/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/157061639/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/157061639/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026751267/id"
"http://www.sudoc.fr/157061639/id","http://purl.org/dc/terms/bibliographicCitation","Réflexions faites  = = Nachdenken über Musik :   / Alfred Brendel  ; traduit de l'allemand par Dominique Miermont et Brigitte Vergne/ Nouvelle édition révisée / Paris : Buchet-Chastel , impr. 2011"
"http://www.sudoc.fr/157061639/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027599590/id"
"http://www.sudoc.fr/157061639/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030133394/id"
"http://www.sudoc.fr/157061639/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026714329/id"
"http://www.sudoc.fr/157061639/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734262X/id"
"http://www.sudoc.fr/157061639/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026991535/id"
"http://www.sudoc.fr/157061639/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027028976/id"
"http://www.sudoc.fr/157061639/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/029194725/id"
"http://www.sudoc.fr/157061639/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/157061639/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217926932/id"
"http://www.sudoc.fr/157061639/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
